"2MannTV Weekly Report"
"September 26 - October 2, 2022"

VIEWERS,"UNIQUE VIEWERS","AVERAGE CHANNEL VIEW","VIDEO VIEWS","UNIQUE VIEWERS THAT WATCHED","VIDEO FINISHES","TOTAL TIME WATCHED"
844,652,01:03:49,"3,116",615,"2,657",576:39:25

"Top 10 States/Regions"
State/Region,Viewers
"New York, United States",185
"New Jersey, United States",136
"Ontario, Canada",58
"California, United States",29
"Nuevo León, Mexico",22
"Quebec, Canada",19
"Jalisco, Mexico",18
"Baja California, Mexico",17
"Texas, United States",16
"Florida, United States",15

"Video Titles"
Title,Views,"Views by Unique Viewers",Finishes
"Jane finds a job",318,132,316
"Mark meets Jane",265,229,261
"Jane meets Mark",197,128,194
"Tears Of Steel",149,105,124
"Big Buck Bunny",135,86,58
"Cosmos Laundromat: First Cycle",134,87,113
Spring,131,85,120
"Elephants Dream",127,73,113
"Caminandes Llamigos",126,80,120
"Glass Half",117,64,114
Monkaa,112,82,108
"Steve offers Jane a job",108,74,107
"Erica meets Nick",94,48,90
"Ep 1. Spring",91,53,82
"Ep 2. Glass",83,76,81
Sintel,82,55,68
"Ep 3. Monkaa2",81,65,80
"Ep 4. Caminandes Llamigos",80,64,79
"OTTfeed Custom Roku App Preview",66,57,65
"Custom Roku App $1,500",63,50,59
"OTTfeed Ad 2",62,44,62
"Monkaa Short",55,45,49
Charade,53,35,33
"Loop Live Channel",45,31,19
"OTTfeed: feed management system for Roku Direct Publisher and custom OTT apps",36,26,33
OTTfeed,32,12,31
"Streaming Tech Sweden - Live Stream",32,26,0
"Agent 327",31,27,23
"Sprite Fright",26,19,16
"Custom Roku App Sale $1,500",22,7,22
"The Daily Dweebs",22,13,20
Hero,21,17,16
"OTTfeed Playlist",19,18,0
"Coffee Run",17,14,15
"Deep House Music Mix #1",13,13,2
"2MannTV Live",10,10,0
gumgum,9,2,0
"Lease a Custom Roku SDK or FireTV Channel",8,6,4
"Anxiety relief piano music",5,5,1
"Lazy day song chill and relax",5,5,2
"Loop Erica Meets Nick",5,4,3
"Deep relaxing music",4,4,1
Glass,4,4,4
"MP3 Vol.2",4,1,1
"Feeling Good Energy Deep House Music Mix #1.mp4",3,2,1
"Lazy Day MP3",3,1,0
"Connect Vimeo to Roku with OTTfeed.com",2,2,0
"Lazy Day Song (MP3)",2,2,0
"Agent 327 DRM",1,1,1
"OTTfeed: Problems with Roku Direct Publisher? Time to upgrade",1,1,1
"Short 2",1,1,0
"Using Vimeo with Roku and OTTfeed.com",1,1,1
"Loop Jane Finds a New Job 1",0,0,0
"OTTfeed: Roku Direct Publisher channel category preview",0,0,0
"Tears of Steel",0,0,0
